OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,AlternativeReference
http://opendatacommunities.org/id/metropolitan-district-council/rotherham ,Rotherham Metropolitan Borough Council,BR0002,,"""Land off York Road, St Ann's, Rotherham, S65 1PN""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3571052.46,3431349.32,0.47,owned by a public authority,yes,not permissioned,,,,,15,,,,15,30,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H20, LDF0065, RDF0061"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0004,,"""Land at Boswell Street and Arundel Road, Herringthorpe, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3567831.53,3429026.32,0.46,unknown ownership,yes,not permissioned,,,,,11,,,,11,15,,,,29/09/2017,30/11/2018,"H29, LDF0088, RDF0082"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0005,,"""Land behind Bradgate Club, Bradgate Lane, Rotherham, S61 1QJ""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3578026.60,3420733.90,0.59,unknown ownership,,not permissioned,,,,,14,,,,14,19,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H7, LDF0181, RDF0139"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0006,,"""Timberyard, Outgang Lane, Dinnington, S25 3QX""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3579288.43,3426440.57,7.96,not owned by a public authority,yes,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2012/1643,,167,,,,167,271,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H75, LDF0238, RDF0175"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0008,,"""Tarmac site off Blyth Road, Maltby, Rotherham, S64 8HJ""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3574019.66,3415637.39,0.95,not owned by a public authority,yes,permissioned,full planning permission,02/06/2017,http://rotherham.planportal.co.uk/?id=RB2015/1075,,18,,,,18,25,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H68, LDF0409, RDF0268"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0009,,"""North Farm Close, Harthill, S26 7YH""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569905.84,3427847.07,0.75,not owned by a public authority,,not permissioned,,,,,14,,,,14,17,,,Part of proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H94, LDF0551, RDF0360"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0010,,"""128-130 Wellgate, Rotherham, S60 2LL""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569827.62,3427679.11,0.65,owned by a public authority,yes,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2006/0925,,52,,,,52,100,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H22, LDF0565, RDF0859"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0011,,"""Moorgate House, Moorgate Road, Rotherham, S60 2AD""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3571788.95,3419252.30,0.43,not owned by a public authority,yes,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2007/1136,,10,,,,10,26,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H23, LDF0563, RDF1017"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0012,,"""Land off Mansfield Road, North of A57, Aston, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3572465.61,3429185.50,0.78,not owned by a public authority,yes,not permissioned,,,,,18,,,,18,24,,,Proposed housing allocation in the Rotherham Local Plan. Forms part of a wider allocation which in total is estimated to have capacity for 99 homes,29/09/2017,30/11/2018,"H90, LDF0792, RDF1619"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0013,,"""Land to the north west of Doncaster Road, Dalton, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3573676.37,3434123.99,0.63,not owned by a public authority,yes,not permissioned,,,,,15,,,,15,38,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H25, LDF0134, RDF1671"
