Location,Contravention date & time,Contravention
"Al-Barakah Store Car Park, Carlisle Street, Rotherham",09/12/2022 09:32,95 Wrong Purpose
"Albion Road, Rotherham",23/12/2022 12:08,12 No Residents Permit
"Albion Road, Rotherham",07/12/2022 09:17,12 No Residents Permit
"Albion Road, Rotherham",20/12/2022 14:56,01 Waiting Prohibited
"Albion Road, Rotherham",09/12/2022 09:47,12 No Residents Permit
"Albion Road, Rotherham",23/12/2022 08:33,12 No Residents Permit
"Albion Road, Rotherham",19/12/2022 10:49,12 No Residents Permit
"Badsley Moor Lane, Rotherham",02/12/2022 08:48,48J Outside School
"Bear Tree Road, Parkgate",03/12/2022 09:43,01 Waiting Prohibited
"Bear Tree Street , Parkgate",13/12/2022 12:51,01 Waiting Prohibited
"Bear Tree Street , Parkgate",03/12/2022 09:42,01 Waiting Prohibited
"Beeversleigh Flats, Rotherham",10/12/2022 08:26,86 Out Of Marked Bay
"Beeversleigh Flats, Rotherham",10/12/2022 08:26,86 Out Of Marked Bay
"Bennett Croft, North Anston",01/12/2022 12:01,01 Waiting Prohibited
"Bridgegate, Rotherham",19/12/2022 12:56,25 Loading Area
"Bridgegate, Rotherham",06/12/2022 12:30,02 Loading Restricted
"Bridgegate, Rotherham",19/12/2022 10:48,25 Loading Area
"Bridgegate, Rotherham",20/12/2022 14:48,25 Loading Area
"Bridgegate, Rotherham",05/12/2022 13:20,45 Taxi Rank
"Bridgegate, Rotherham",06/12/2022 11:24,02 Loading Restricted
"Brinsworth Street, Masbrough",10/12/2022 14:14,01 Waiting Prohibited
"Broom Lane, Rotherham",20/12/2022 10:37,62 Parked On Footway
"Broom Lane, Rotherham",10/12/2022 09:23,62 Parked On Footway
"Broom Lane, Rotherham",20/12/2022 10:45,62 Parked On Footway
"Cambridge Street, Rotherham",21/12/2022 13:51,01 Waiting Prohibited
"Canklow Road, Rotherham",03/12/2022 10:22,01 Waiting Prohibited
"Canklow Road, Rotherham",10/12/2022 12:36,01 Waiting Prohibited
"Canklow Road, Rotherham",03/12/2022 10:22,01 Waiting Prohibited
"Canklow Road, Rotherham",10/12/2022 12:35,01 Waiting Prohibited
"Canklow Road, Rotherham",05/12/2022 08:18,01 Waiting Prohibited
"Canklow Road, Rotherham",14/12/2022 14:17,01 Waiting Prohibited
"Canklow Road, Rotherham",14/12/2022 10:25,01 Waiting Prohibited
"Canklow Road, Rotherham",17/12/2022 08:36,01 Waiting Prohibited
"Canklow Road, Rotherham",16/12/2022 14:31,01 Waiting Prohibited
"Canklow Road, Rotherham",17/12/2022 08:35,01 Waiting Prohibited
"Canklow Road, Rotherham",21/12/2022 10:48,01 Waiting Prohibited
"Carlisle Street, Rotherham",08/12/2022 15:19,12 No Residents Permit
"Carlisle Street, Rotherham",19/12/2022 09:30,12 No Residents Permit
"Carlisle Street, Rotherham",23/12/2022 10:36,01 Waiting Prohibited
"Catherine Street, Rotherham",24/12/2022 12:22,11 Parked Without Payment
"Chaff Lane, Whiston",08/12/2022 10:19,01 Waiting Prohibited
"Church Street, Kimberworth",12/12/2022 12:03,01 Waiting Prohibited
"Clifton Bank, Rotherham",06/12/2022 10:45,19 Invalid Permit Ticket
"Clifton Hall Car Park, Rotherham",16/12/2022 10:57,73 No Payment
"Clifton Hall Car Park, Rotherham",21/12/2022 12:18,73 No Payment
"Clifton Hall Car Park, Rotherham",02/12/2022 10:53,73 No Payment
"Clifton Hall Car Park, Rotherham",09/12/2022 09:50,73 No Payment
"Clifton Hall Car Park, Rotherham",19/12/2022 09:40,73 No Payment
"Coke Hill, Rotherham",10/12/2022 12:20,01 Waiting Prohibited
"Coke Lane, Rotherham",10/12/2022 12:20,01 Waiting Prohibited
"College Street, Rotherham",02/12/2022 09:36,40 No/Invalid Blue Badge
"College Street, Rotherham",02/12/2022 09:41,05 Ticket Expired
"College Street, Rotherham",05/12/2022 13:16,02 Loading Restricted
"College Street, Rotherham",17/12/2022 12:17,40 No/Invalid Blue Badge
"College Street, Rotherham",19/12/2022 11:13,06 No Ticket
"College Street, Rotherham",23/12/2022 14:46,06 No Ticket
"College Street, Rotherham",02/12/2022 17:15,06 No Ticket
"College Street, Rotherham",03/12/2022 12:38,06 No Ticket
"College Street, Rotherham",09/12/2022 15:40,02 Loading Restricted
"College Street, Rotherham",09/12/2022 09:33,06 No Ticket
"College Street, Rotherham",19/12/2022 13:07,06 No Ticket
"College Street, Rotherham",05/12/2022 12:11,40 No/Invalid Blue Badge
"College Street, Rotherham",05/12/2022 12:14,02 Loading Restricted
"College Street, Rotherham",09/12/2022 09:31,06 No Ticket
"College Street, Rotherham",24/12/2022 11:50,05 Ticket Expired
"College Street, Rotherham",24/12/2022 11:55,40 No/Invalid Blue Badge
"College Street, Rotherham",06/12/2022 10:15,05 Ticket Expired
"College Street, Rotherham",14/12/2022 14:44,02 Loading Restricted
"College Street, Rotherham",20/12/2022 16:53,40 No/Invalid Blue Badge
"College Street, Rotherham",14/12/2022 08:32,24 Out Of Marked Bay
"College Street, Rotherham",20/12/2022 13:09,05 Ticket Expired
"College Street, Rotherham",17/12/2022 12:21,11 Parked Without Payment
"College Street, Rotherham",20/12/2022 12:16,40 No/Invalid Blue Badge
"College Street, Rotherham",21/12/2022 16:36,05 Ticket Expired
"College Street, Rotherham",22/12/2022 12:16,05 Ticket Expired
"College Street, Rotherham",23/12/2022 14:47,05 Ticket Expired
"College Street, Rotherham",23/12/2022 16:34,02 Loading Restricted
"College Street, Rotherham",24/12/2022 09:38,11 Parked Without Payment
