﻿BODY,EXPENSE AREA,NAME,EXPENSE TYPE,REFERENCE,DATE,AMOUNT
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10822073,31-Jan-23,25.62
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10822073,31-Jan-23,52.71
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10822074,31-Jan-23,37.90
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10822074,31-Jan-23,48.27
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10822075,31-Jan-23,22.60
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10822075,31-Jan-23,52.71
Rotherham MBC,Regeneration & Environment,NATIONAL MINI MIX,Re-Instatement Materials,10838207,23-Jan-23,155.25
Rotherham MBC,Regeneration & Environment,NATIONAL MINI MIX,Re-Instatement Materials,10838235,23-Jan-23,249.00
Rotherham MBC,Regeneration & Environment,NATIONAL MINI MIX,Re-Instatement Materials,10838291,23-Jan-23,128.25
Rotherham MBC,Regeneration & Environment,CEMEX UK OPERATIONS LTD,Re-Instatement Materials,10846066,23-Jan-23,64.34
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10851447,31-Jan-23,21.19
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10851447,31-Jan-23,47.93
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10851449,31-Jan-23,20.18
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10851449,31-Jan-23,47.93
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10851451,31-Jan-23,21.39
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10851451,31-Jan-23,47.93
Rotherham MBC,Regeneration & Environment,MORRISON FS LTD (FACILITIES MANAGEMENT),Repair And Maintenance,10852735,31-Jan-23,361.10
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10859653,31-Jan-23,21.99
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10859653,31-Jan-23,47.58
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10859743,31-Jan-23,24.81
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10859743,31-Jan-23,47.58
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10859748,31-Jan-23,36.49
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10859748,31-Jan-23,40.89
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING ORGANISATION,Food And Drink,10870948,03-Feb-23,48.20
Rotherham MBC,Adult Care & Housing,ROTHERHAM FEDERATION OF COMMUNITIES LTD,Rent  Lease & Property Management,10886942,17-Jan-23,13333.33
Rotherham MBC,Central Services,SOUTH YORKSHIRE MAYORAL,Levy Charges,10887018,18-Jan-23,848353.35
Rotherham MBC,Central Services,SOUTH YORKSHIRE PENSIONS,Levy Charges,10887024,17-Jan-23,5695.00
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10887643,31-Jan-23,128.71
Rotherham MBC,Regeneration & Environment,MORRISON FS LTD (FACILITIES MANAGEMENT),Repair And Maintenance,10887747,01-Feb-23,466.65
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10889777,31-Jan-23,13.11
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10889781,31-Jan-23,4.81
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10889783,31-Jan-23,135.18
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10889791,31-Jan-23,20.61
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10889791,31-Jan-23,43.73
Rotherham MBC,Regeneration & Environment,NPOWER,Energy,10908613,25-Jan-23,10.28
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10918762,31-Jan-23,34.91
Rotherham MBC,Adult Care & Housing,SCOTTISH POWER PLC,Energy,10918832,31-Jan-23,34.91
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING ORGANISATION,Food And Drink,11081278,23-Jan-23,341.15
Rotherham MBC,Public Health,CREATE DEVELOPMENT LTD,Training Services,11177187,13-Jan-23,1000.00
Rotherham MBC,Regeneration & Environment,CORE INTEGRATED SOLUTIONS LTD,Security,11182679,11-Jan-23,966.67
Rotherham MBC,Regeneration & Environment,BUSINESS STREAM,Water Services,11185928,06-Jan-23,2017.76
Rotherham MBC,Children & Young Peoples Serv,LEXTOX,Public Health & Care Services,11190060,09-Jan-23,906.00
Rotherham MBC,Regeneration & Environment,BUSINESS STREAM,Water Services,11192178,06-Jan-23,1373.46
Rotherham MBC,Regeneration & Environment,NPOWER,Energy,11201181,25-Jan-23,35.06
Rotherham MBC,Regeneration & Environment,FRED CAMM RECOVERY LTD,Transport  Operations And Logistics,11213703,27-Jan-23,1500.00
Rotherham MBC,Regeneration & Environment,G&S TOILET HIRE LTD,Site Accommodation Hire,11222944,11-Jan-23,600.00
Rotherham MBC,Regeneration & Environment,G&S TOILET HIRE LTD,Site Accommodation Hire,11222945,11-Jan-23,400.00
Rotherham MBC,Regeneration & Environment,ANGLIAN WATER BUSINESS (NATIONAL),Water Services,11223015,01-Feb-23,279.15
