Location,Contravention date & time,Contravention
"Albert Street, Rotherham",18/01/2023 10:38,01 Waiting Prohibited
"Albion Road, Rotherham",27/01/2023 11:08,01 Waiting Prohibited
"Albion Road, Rotherham",22/01/2023 09:24,12 No Residents Permit
"Albion Road, Rotherham",09/01/2023 14:50,01 Waiting Prohibited
"Albion Road, Rotherham",09/01/2023 14:52,01 Waiting Prohibited
"Albion Road, Rotherham",11/01/2023 09:25,12 No Residents Permit
"Albion Road, Rotherham",25/01/2023 11:32,01 Waiting Prohibited
"Albion Road, Rotherham",25/01/2023 11:34,12 No Residents Permit
"Albion Road, Rotherham",04/01/2023 10:13,12 No Residents Permit
"Albion Road, Rotherham",28/01/2023 09:18,12 No Residents Permit
"Arrowsmith House, Wharncliffe Flats, Rotherham",31/01/2023 08:46,16 No Permit
"Arrowsmith House, Wharncliffe Flats, Rotherham",31/01/2023 08:53,40 No/Invalid Blue Badge
"Ashwood Road, Parkgate",07/01/2023 08:44,01 Waiting Prohibited
"Badsley Moor Lane, Rotherham",04/01/2023 15:11,48J Outside School
"Badsley Moor Lane, Rotherham",11/01/2023 15:00,48J Outside School
"Badsley Moor Lane, Rotherham",11/01/2023 15:00,48J Outside School
"Badsley Moor Lane, Rotherham",27/01/2023 08:39,48J Outside School
"Bawtry Road, Wickersley",13/01/2023 13:39,27 Dropped Footway
"Bawtry Road, Wickersley",27/01/2023 15:24,46 Clearway
"Bear Tree Street , Parkgate",14/01/2023 08:52,01 Waiting Prohibited
"Bear Tree Street , Parkgate",07/01/2023 08:38,01 Waiting Prohibited
"Bear Tree Street , Parkgate",03/01/2023 12:33,01 Waiting Prohibited
"Bear Tree Street , Parkgate",05/01/2023 10:25,01 Waiting Prohibited
"Bear Tree Street , Parkgate",26/01/2023 15:00,01 Waiting Prohibited
"Bear Tree Street , Parkgate",05/01/2023 10:25,01 Waiting Prohibited
"Bear Tree Street , Parkgate",07/01/2023 12:38,01 Waiting Prohibited
"Bear Tree Street , Parkgate",10/01/2023 12:02,01 Waiting Prohibited
"Bear Tree Street , Parkgate",26/01/2023 14:59,01 Waiting Prohibited
"Bear Tree Street , Parkgate",28/01/2023 11:27,01 Waiting Prohibited
"Bennett Croft, North Anston",04/01/2023 08:59,01 Waiting Prohibited
"Bridgegate, Rotherham",16/01/2023 14:55,02 Loading Restricted
"Bridgegate, Rotherham",28/01/2023 12:44,45 Taxi Rank
"Bridgegate, Rotherham",28/01/2023 12:46,45 Taxi Rank
"Bridgegate, Rotherham",06/01/2023 10:08,25 Loading Area
"Bridgegate, Rotherham",06/01/2023 13:40,25 Loading Area
"Bridgegate, Rotherham",04/01/2023 09:26,45 Taxi Rank
"Bridgegate, Rotherham",28/01/2023 12:50,25 Loading Area
"Bridgegate, Rotherham",22/01/2023 12:10,25 Loading Area
"Brinsworth Street, Masbrough",14/01/2023 13:02,01 Waiting Prohibited
"Brinsworth Street, Masbrough",14/01/2023 13:02,01 Waiting Prohibited
"Broad Street, Parkgate",19/01/2023 13:46,40 No/Invalid Blue Badge
"Broom Avenue, Rotherham",31/01/2023 08:48,27 Dropped Footway
"Broom Grove, Rotherham",22/01/2023 09:56,01 Waiting Prohibited
"Broom Lane, Rotherham",24/01/2023 13:33,62 Parked On Footway
"Broom Road, Rotherham",31/01/2023 14:34,01 Waiting Prohibited
"Broom Valley Road, Rotherham",19/01/2023 08:39,48J Outside School
"Broom Valley Road, Rotherham",19/01/2023 08:40,48J Outside School
"Broom Valley Road, Rotherham",19/01/2023 08:45,48J Outside School
"Cambridge Street, Rotherham",07/01/2023 09:05,01 Waiting Prohibited
"Canklow Road, Rotherham",11/01/2023 08:28,01 Waiting Prohibited
"Canklow Road, Rotherham",17/01/2023 11:45,01 Waiting Prohibited
"Canklow Road, Rotherham",24/01/2023 14:51,01 Waiting Prohibited
"Canklow Road, Rotherham",11/01/2023 08:28,01 Waiting Prohibited
"Canklow Road, Rotherham",18/01/2023 16:21,01 Waiting Prohibited
"Canklow Road, Rotherham",22/01/2023 08:13,01 Waiting Prohibited
"Canklow Road, Rotherham",03/01/2023 08:27,11 Parked Without Payment
"Canklow Road, Rotherham",03/01/2023 09:19,01 Waiting Prohibited
"Canklow Road, Rotherham",03/01/2023 09:23,01 Waiting Prohibited
"Canklow Road, Rotherham",22/01/2023 08:12,01 Waiting Prohibited
"Carlisle Street, Rotherham",03/01/2023 10:06,01 Waiting Prohibited
"Carlisle Street, Rotherham",19/01/2023 10:24,12 No Residents Permit
"Carlisle Street, Rotherham",22/01/2023 08:35,27 Dropped Footway
"Carlisle Street, Rotherham",12/01/2023 11:16,12 No Residents Permit
"Carlisle Street, Rotherham",13/01/2023 11:08,12 No Residents Permit
"Carlisle Street, Rotherham",05/01/2023 09:23,01 Waiting Prohibited
"Cliffefield Road, Swinton",14/01/2023 09:05,01 Waiting Prohibited
"Clifford Road, Hellaby",21/01/2023 09:14,01 Waiting Prohibited
"Clifford Road, Hellaby",21/01/2023 09:15,01 Waiting Prohibited
"Clifton Hall Car Park, Rotherham",13/01/2023 10:25,73 No Payment
"Clifton Hall Car Park, Rotherham",17/01/2023 13:03,73 No Payment
"Clifton Hall Car Park, Rotherham",03/01/2023 09:01,73 No Payment
"Clifton Hall Car Park, Rotherham",03/01/2023 09:11,86 Out Of Marked Bay
"Clifton Hall Car Park, Rotherham",03/01/2023 14:29,73 No Payment
"Clifton Hall Car Park, Rotherham",06/01/2023 10:29,73 No Payment
"Clifton Hall Car Park, Rotherham",20/01/2023 08:58,73 No Payment
